Title,Description,Category,Files
ORDENANCES,,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20gesti%C3%B3%20residus%20de%20contrucci%C3%B3-demolici%C3%B3.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20pr%C3%A9stec%20mobles%20titularitat%20municipal.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20serveis%20electr%C3%B2nics.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20taxa%20de%20cementiri%20municipal.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20taxa%20expedici%C3%B3%20de%20documents%20administratius.pdf, /sites/cilma_santa_eugenia/files/2021-06/Ordenan%C3%A7a%20colonies%20felines.pdf, /sites/cilma_santa_eugenia/files/2021-06/Ordenan%C3%A7a%20taxa%20prestacio%20serveis%20cases%20bany%20piscines.pdf, /sites/cilma_santa_eugenia/files/2021-08/Ordenan%C3%A7a%20municipal%20us%20via%20publica.pdf, /sites/cilma_santa_eugenia/files/2021-11/Ordenan%C3%A7a%20utilitzacio%20edificis%20municipals.pdf, /sites/cilma_santa_eugenia/files/2021-12/Ordenan%C3%A7a%20impost%20construc%20inst%20i%20obres.pdf, /sites/cilma_santa_eugenia/files/2022-01/Ordenan%C3%A7a%20subvencions%20ajuntament.pdf, /sites/cilma_santa_eugenia/files/2022-01/Ordenan%C3%A7a%20publicitat%20dinamica.pdf, /sites/cilma_santa_eugenia/files/2022-01/Ordenan%C3%A7a%20taxa%20activitat%20publicitat%20dinamica.pdf, /sites/cilma_santa_eugenia/files/2022-06/Ordenan%C3%A7a%20increment%20valor%20terrenys%20naturalesa%20urbana.pdf, /sites/cilma_santa_eugenia/files/2023-02/Ordenan%C3%A7a%20escoleta%20municipal.pdf, /sites/cilma_santa_eugenia/files/2023-02/Ordenan%C3%A7a%20retirada%20vehicles.pdf, /sites/cilma_santa_eugenia/files/2023-03/ORDENAN%C3%87A%20MUNICIPAL%20DE%20PROTECCI%C3%93%20DEL%20MEDI%20AMBIENT%20--.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20celebracio%20matrimonis%20civil.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20llicencies%20urbanistiques%20i%20instal.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20utilitzacio%20espais%20municipals.pdf, /sites/cilma_santa_eugenia/files/2024-01/Orden%20munic%20policia%20i%20bon%20govern%20boib%208%20de%2016%2001%202024.pdf, /sites/cilma_santa_eugenia/files/2024-01/Ordenan%C3%A7a%20guals%20boib%208%20de%2016%2001%202024.pdf, /sites/cilma_santa_eugenia/files/2024-01/Ordenan%C3%A7a%20IVTM%20boib%208%20de%2016%2001%202024.pdf, /sites/cilma_santa_eugenia/files/2024-01/1.Ordenan%C3%A7a%20taxa%20recollida%20residus%20solids.pdf, /sites/cilma_santa_eugenia/files/2024-01/2.Ordenan%C3%A7a%20tract%20residus%20urbans.pdf, /sites/cilma_santa_eugenia/files/2024-02/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%27impost%20sobre%20b%C3%A9ns%20immobles.pdf"
"CASAL DE JOVES",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola.pdf, /sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola%20%28juliol-agost%2009%29..pdf, /sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola%20Maig.pdf"
INFOTAUJANS,,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/INFOTAUJ%C3%80%20NUM.%209%20-%20DESEMBRE%202009_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJ%C3%80%20NUM.%2010%20-%20SETEMBRE%202010_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20NUM.%2011%20-OCTUBRE%202010_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20N%C3%9AM.%2012%20-%20FEBRER%202011_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20N%C3%9AM.%2013%20-%20AGOST%202011_0.pdf"
"CONTROL DE LA QUALITAT DE L'AIGUA",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/2010%2009%2001%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2001%2011%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2002%2001%20Xarxa%20Santa%20Eugenia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2008%2002%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2008%2002%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2009%2026%20Xarxa%20Aljub%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2009%2026%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2010%2004%20Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2010%2005%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2011%2001%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/24-01-2012%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-03-2012%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/17-04-2012%20Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/29-05-2012%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/21-08-2012%20-%20Pou%20municipal.pdf, /sites/cilma_santa_eugenia/files/2020-03/21-08-2012%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-11-2012%20-Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-11-2012%20-Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/26%2002%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20%2002%202013%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%2004%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/16%2004%202013%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/21%2005%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%2002%202016%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/12%2004%202016%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/11%2005%202016%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%2006%202016%20-%20Pou%20municipal.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%2003%202017.pdf"
2005,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/29%20novembre.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%20desembre.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%20desembre.pdf"
2006,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/31%20GENER.pdf, /sites/cilma_santa_eugenia/files/2020-03/28%20MAR%C3%87.pdf, /sites/cilma_santa_eugenia/files/2020-03/30%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/13%20JUNY.zip, /sites/cilma_santa_eugenia/files/2020-03/17%20JUNY.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20JULIOL.pdf, /sites/cilma_santa_eugenia/files/2020-03/26%20SETEMBRE.pdf, /sites/cilma_santa_eugenia/files/2020-03/31%20OCTUBRE.pdf, /sites/cilma_santa_eugenia/files/2020-03/28%20NOVEMBRE.pdf"
2007,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/30%20GENER.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%20FEBRER.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20FEBRER.pdf, /sites/cilma_santa_eugenia/files/2020-03/19%20ABRIL.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/31%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/16%20JUNY.pdf, /sites/cilma_santa_eugenia/files/2020-03/12%20JULIOL.pdf, /sites/cilma_santa_eugenia/files/2020-03/29%20SETEMBRE.doc, /sites/cilma_santa_eugenia/files/2020-03/5%20NOVEMBRE.doc, /sites/cilma_santa_eugenia/files/2020-03/27%20MAR%C3%87.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20NOVEMBRE.doc"
2008,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/29.01.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/12.02.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/04.03.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/01.04.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.05.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/29.07.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/30.09.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/23.10.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.11.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/23.12.2008.pdf"
2009,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/1%2026.02.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%2031.03.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/3%2007.05.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/4%2028.05.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%2025.06.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/6%2021.07.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/7%2030.07.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%2030.09.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/9%2027.10.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/10%2030.11.2009.pdf"
2010,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/1%2026.01.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%2009.03.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/3%2030.03.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/4%2027.05.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%2020.07.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/6%2014.10.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/7%2002.12.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%2023.12.2010.pdf"
2011,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/01-%2001.02.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/22.03.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/26.04.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/19.05.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/08.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/11.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/22.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/28.07.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/18.08.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/29.09.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/11.10.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/25.10.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/13.12.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.12.2011.pdf"
2012,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/2012.02.21.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.03.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.05.29.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.07.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.10.02.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.11.27.pdf"
2019,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/2019.01.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.04.03.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.04.29.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.06.12.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.06.15.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.06.26.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.07.23.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.09.24.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.10.16.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.11.25.pdf, /sites/cilma_santa_eugenia/files/2020-03/2019.12.17.pdf"
