Title,Description,Category,Files
"INFORME D'ESTAT DE DESPESES",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/20210121_Informe_EstatDESPESESPrograma.pdf
"INFORME APLICACIONS DEL PRESSUPOST DE L'EXERCICI 2021",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/informeAplicacions_0.pdf
"INFORME APLICACIONS DEL PRESSUPOST DE L'EXERCICI 2021",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/informeAplicacions.pdf
"FULLS 1/5000 DEL TERME MUNICIPAL DE SANTA EUGÈNIA",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/Fulls%201.5000.pdf
"INSTRUMENTS DE PLANEJAMENT EN TRÀMIT",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/Instruments%20de%20planejament%20en%20TR%C3%80MIT.pdf
"PERÍODE MITJA DE PAGAMENT",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/PER%C3%8DODE%20MITJ%C3%80%20DE%20PAGAMENT%20DEL%204T%20TRIMESTRE%20DE%202019.pdf
"CATÀLEG DE CAMINS DEL TERME DE SANTA EUGÈNIA",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Portada%20CAT%C3%80LEG%20DELS%20CAMINS%20DEL%20TERME%20MUNICIPAL_0.pdf, /sites/cilma_santa_eugenia/files/2021-01/Camins%20del%20terme%20de%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2021-01/Camins%20del%20terme%20de%20Santa%20Eug%C3%A8nia%202.pdf, /sites/cilma_santa_eugenia/files/2023-09/Cataleg-de-camins-santa-eugenia.zip"
"PRESSUPOST GENERAL DE DESPESES I INGRESSOS",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/Pressupost%20General%20de%20Despeses%20i%20Ingressos%20Exercici%202021.pdf
"PLA ESTRATÈGIC DE SUBVENCIONS",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/PLA%20ESTRAT%C3%88GIC%20DE%20SUBVENCIONS%202021.pdf
"INFORME DE L'INTERVENTOR SOBRE EL COMPLIMENT DE L’ESTABILITAT PRESSUPOSTÀRIA",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/INFORME%20DE%20L%27INTERVENTOR%20SOBRE%20EL%20COMPLIMENT%20DE%20L%E2%80%99ESTABILITAT%20PRESSUPOST%C3%80RIA%20DEL%20PRESSUPOST%20GENERAL%20MUNICIPAL%202021.pdf
"ESTAT DEL DEUTE",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/ESTAT%20DEL%20DEUTE.pdf
"PRESSUPOST MUNICIPAL 2020",,"Pressupost municipal  2020",/sites/cilma_santa_eugenia/files/2021-01/INFORME%20BREU%20PRESSUPOST%20MUNICIPAL%202020.pdf
2020,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-04/2020.01.28%20Ple.pdf, /sites/cilma_santa_eugenia/files/2020-04/2020.02.18%20Ple.pdf, /sites/cilma_santa_eugenia/files/2020-06/Acta%2021%2004%202020.pdf, /sites/cilma_santa_eugenia/files/2020-10/Acta%20Ple%2026%2005%202020.pdf, /sites/cilma_santa_eugenia/files/2020-10/Acta%20Ple%2028%2007%202020.pdf, /sites/cilma_santa_eugenia/files/2021-03/29.09.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/24.11.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/9.11.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/15.12.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/29.12.2020.pdf"
"CRITERIS AUTORITZACIÓ ACTIVITATS",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2020-04/Criteris%20Autoritzacio%20activitats.pdf
"INSTÀNCIES I SOL·LICITUDS",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Inst%C3%A0ncia.pdf, /sites/cilma_santa_eugenia/files/2020-04/comunicaci%C3%B3%20pr%C3%A8via.pdf, /sites/cilma_santa_eugenia/files/2020-04/documentaci%C3%B3%20obra%20menor.pdf, /sites/cilma_santa_eugenia/files/2020-04/documentaci%C3%B3%20per%20certificat%20situaci%C3%B3%20urban%C3%ADstica.pdf, /sites/cilma_santa_eugenia/files/2020-04/espais%20municipals%20completa.pdf, /sites/cilma_santa_eugenia/files/2020-04/informaci%C3%B3%20tancat%20de%20finques.pdf, /sites/cilma_santa_eugenia/files/2020-04/liquidaci%C3%B3%20obres.pdf, /sites/cilma_santa_eugenia/files/2020-04/model%20exempci%C3%B3%20ivtm%20minusvalidesa.pdf, /sites/cilma_santa_eugenia/files/2020-04/model%20exempci%C3%B3%20ivtm%20vehicle%20%2B%2025%20anys.pdf, /sites/cilma_santa_eugenia/files/2020-04/nomenament%20constructora.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20acces%20telematic.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20obra%20menor-major.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20targeta%20ciutadana.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20taules%20i%20cadires.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20aprofitament%20termic%20ener%20solar.pdf, /sites/cilma_santa_eugenia/files/2022-10/sol%C2%B7licitud%20bonificaci%C3%B3%20ibi%20per%20aprofitament%20energia%20solar%20el%C3%A8ctrica.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%2075000.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%2075001%20a%20100000.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%20100001%20a%20120000.pdf, /sites/cilma_santa_eugenia/files/2022-09/full%20sol%C2%B7licitud%20espais%20municipals.pdf, /sites/cilma_santa_eugenia/files/2023-02/SOL%20LICITUD%20DE%20GUAL%20PERMANENT.pdf"
Cartografia,,"Catàleg de Patrimoni","/sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_01.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_02.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_03.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_04.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_05.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_urba_1.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_urba_2.pdf"
"Memòria canvis",,"Catàleg de Patrimoni","/sites/cilma_santa_eugenia/files/2020-03/Annex%20canvis%20cat%20sol%20urb%C3%A0%201.pdf, /sites/cilma_santa_eugenia/files/2020-03/Annex%20canvis%20cat%20sol%20urb%C3%A0%202.pdf, /sites/cilma_santa_eugenia/files/2020-03/Mem%C3%B2ria%20canvis.pdf"
"LLOCS DE TREBALL",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/00%20Relaci%C3%B3%20de%20llocs%20de%20treball%20de%20l%E2%80%99Ajuntament%20de%20Santa%20Eug%C3%A8nia%20%28RLT%29.pdf, /sites/cilma_santa_eugenia/files/2020-03/01%20Bases%20gen%C3%A8riques%20selecci%C3%B3%20llocs%20de%20treball%2C%20mitjan%C3%A7ant%20promoci%C3%B3%20interna%20i-o%20creuada.pdf, /sites/cilma_santa_eugenia/files/2020-03/1.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD1%20-%20Administratiu%20Hisenda%20i%20Tresoreria.pdf, /sites/cilma_santa_eugenia/files/2020-03/2.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD2%20-%20Administratiu%20de%20Secretaria%20i%20Urbanisme.pdf, /sites/cilma_santa_eugenia/files/2020-03/3.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD5%20-%20Auxiliar%20de%20biblioteca.pdf, /sites/cilma_santa_eugenia/files/2020-03/4.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20BR1%20-%20Encarregat%20de%20la%20brigada%20d%27obres.pdf, /sites/cilma_santa_eugenia/files/2020-03/5.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20BR3%20-%20Ajudant%20brigada%20obres.pdf, /sites/cilma_santa_eugenia/files/2020-03/6.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20NT1%20-%20Ajudant%20de%20neteja-coordinadora.pdf, /sites/cilma_santa_eugenia/files/2020-03/7.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20NT2%20-%20Ajudant%20de%20neteja.pdf, /sites/cilma_santa_eugenia/files/2020-03/8.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20policia%20local.pdf, /sites/cilma_santa_eugenia/files/2020-03/9.%20Bases%20gen%C3%A8riques%20provisi%C3%B3%20places%20relaci%C3%B3%20llocs%20de%20treball%2C%20mitjan%C3%A7ant%20proc%C3%A9s%20consolidaci%C3%B3.pdf"
"ORDENANCES FISCALS",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20pr%C3%A9stec%20mobles%20titularitat%20municipal.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20taxa%20de%20cementiri%20municipal.pdf, /sites/cilma_santa_eugenia/files/2021-01/Ordenan%C3%A7a%20taxa%20expedici%C3%B3%20de%20documents%20administratius.pdf, /sites/cilma_santa_eugenia/files/2021-06/Ordenan%C3%A7a%20taxa%20prestacio%20serveis%20cases%20bany%20piscines.pdf, /sites/cilma_santa_eugenia/files/2021-12/Ordenan%C3%A7a%20impost%20construc%20inst%20i%20obres.pdf, /sites/cilma_santa_eugenia/files/2022-01/Ordenan%C3%A7a%20taxa%20activitat%20publicitat%20dinamica.pdf, /sites/cilma_santa_eugenia/files/2022-06/Ordenan%C3%A7a%20increment%20valor%20terrenys%20naturalesa%20urbana.pdf, /sites/cilma_santa_eugenia/files/2023-02/Ordenan%C3%A7a%20escoleta%20municipal.pdf, /sites/cilma_santa_eugenia/files/2023-02/Ordenan%C3%A7a%20retirada%20vehicles.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20celebracio%20matrimonis%20civil.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20llicencies%20urbanistiques%20i%20instal.pdf, /sites/cilma_santa_eugenia/files/2023-03/Ordenan%C3%A7a%20taxa%20utilitzacio%20espais%20municipals.pdf, /sites/cilma_santa_eugenia/files/2024-01/Ordenan%C3%A7a%20IVTM%20boib%208%20de%2016%2001%202024.pdf, /sites/cilma_santa_eugenia/files/2024-01/1.Ordenan%C3%A7a%20taxa%20recollida%20residus%20solids.pdf, /sites/cilma_santa_eugenia/files/2024-01/2.Ordenan%C3%A7a%20tract%20residus%20urbans.pdf, /sites/cilma_santa_eugenia/files/2024-02/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%27impost%20sobre%20b%C3%A9ns%20immobles.pdf, /sites/cilma_santa_eugenia/files/2024-06/Boib%2074%2001%2006%202024%20Ord%20policia.pdf"
"CASAL DE JOVES",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola.pdf, /sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola%20%28juliol-agost%2009%29..pdf, /sites/cilma_santa_eugenia/files/2020-03/Sa%20Revola%20Maig.pdf"
INFOTAUJANS,,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/INFOTAUJ%C3%80%20NUM.%209%20-%20DESEMBRE%202009_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJ%C3%80%20NUM.%2010%20-%20SETEMBRE%202010_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20NUM.%2011%20-OCTUBRE%202010_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20N%C3%9AM.%2012%20-%20FEBRER%202011_0.pdf, /sites/cilma_santa_eugenia/files/2020-03/INFOTAUJA%20N%C3%9AM.%2013%20-%20AGOST%202011_0.pdf"
"CONTROL DE LA QUALITAT DE L'AIGUA",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/2010%2009%2001%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2001%2011%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2002%2001%20Xarxa%20Santa%20Eugenia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2004%2005%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2008%2002%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2008%2002%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2009%2026%20Xarxa%20Aljub%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2009%2026%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2010%2004%20Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2010%2005%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/2011%2011%2001%20Dip%C3%B2sit%20Olleries%20nou.pdf, /sites/cilma_santa_eugenia/files/2020-03/24-01-2012%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-03-2012%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/17-04-2012%20Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/29-05-2012%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/21-08-2012%20-%20Pou%20municipal.pdf, /sites/cilma_santa_eugenia/files/2020-03/21-08-2012%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-11-2012%20-Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20-11-2012%20-Xarxa%20Aljub%20-%20Alqueries.pdf, /sites/cilma_santa_eugenia/files/2020-03/26%2002%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20Ses%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/20%2002%202013%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%2004%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/16%2004%202013%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/21%2005%202013%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/09%2002%202016%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/12%2004%202016%20-%20Xarxa%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2020-03/11%2005%202016%20-%20Dip%C3%B2sit%20Cap%C3%A7alera%20-%20Olleries.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%2006%202016%20-%20Pou%20municipal.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%2003%202017.pdf"
2005,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/29%20novembre.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%20desembre.pdf, /sites/cilma_santa_eugenia/files/2020-03/22%20desembre.pdf"
2006,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/31%20GENER.pdf, /sites/cilma_santa_eugenia/files/2020-03/28%20MAR%C3%87.pdf, /sites/cilma_santa_eugenia/files/2020-03/30%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/13%20JUNY.zip, /sites/cilma_santa_eugenia/files/2020-03/17%20JUNY.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20JULIOL.pdf, /sites/cilma_santa_eugenia/files/2020-03/26%20SETEMBRE.pdf, /sites/cilma_santa_eugenia/files/2020-03/31%20OCTUBRE.pdf, /sites/cilma_santa_eugenia/files/2020-03/28%20NOVEMBRE.pdf"
2007,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/30%20GENER.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%20FEBRER.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20FEBRER.pdf, /sites/cilma_santa_eugenia/files/2020-03/19%20ABRIL.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/31%20MAIG.pdf, /sites/cilma_santa_eugenia/files/2020-03/16%20JUNY.pdf, /sites/cilma_santa_eugenia/files/2020-03/12%20JULIOL.pdf, /sites/cilma_santa_eugenia/files/2020-03/29%20SETEMBRE.doc, /sites/cilma_santa_eugenia/files/2020-03/5%20NOVEMBRE.doc, /sites/cilma_santa_eugenia/files/2020-03/27%20MAR%C3%87.pdf, /sites/cilma_santa_eugenia/files/2020-03/27%20NOVEMBRE.doc"
2008,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/29.01.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/12.02.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/04.03.2008.doc, /sites/cilma_santa_eugenia/files/2020-03/01.04.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.05.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/29.07.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/30.09.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/23.10.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.11.2008.pdf, /sites/cilma_santa_eugenia/files/2020-03/23.12.2008.pdf"
2009,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/1%2026.02.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%2031.03.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/3%2007.05.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/4%2028.05.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%2025.06.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/6%2021.07.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/7%2030.07.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%2030.09.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/9%2027.10.2009.pdf, /sites/cilma_santa_eugenia/files/2020-03/10%2030.11.2009.pdf"
2010,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/1%2026.01.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/2%2009.03.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/3%2030.03.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/4%2027.05.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/5%2020.07.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/6%2014.10.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/7%2002.12.2010.pdf, /sites/cilma_santa_eugenia/files/2020-03/8%2023.12.2010.pdf"
2011,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/01-%2001.02.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/22.03.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/26.04.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/19.05.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/08.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/11.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/22.06.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/28.07.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/18.08.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/29.09.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/11.10.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/25.10.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/13.12.2011.pdf, /sites/cilma_santa_eugenia/files/2020-03/27.12.2011.pdf"
2012,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-03/2012.02.21.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.03.30.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.05.29.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.07.31.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.10.02.pdf, /sites/cilma_santa_eugenia/files/2020-03/2012.11.27.pdf"
